"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000186","285630/04/2024","Contratto a tempo determinato CS Manenti Laura","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","941","dal 30/04/2024 al 05/05/2024","36 su 36","02/05/2024 - 11:50 al 05/05/2027 "
"2024000184","269122/04/2024","Contratto a tempo determinato CS Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 22/04/2024 al 02/06/2024","29 su 36","30/04/2024 - 10:00 al 02/06/2027 "
"2024000183","278627/04/2024","Contratto a tempo determinato CS Manenti Laura","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","941","dal 27/04/2024 al 29/04/2024","36 su 36","30/04/2024 - 09:50 al 29/04/2027 "
"2024000159","249315/04/2024","Contratto a tempo determinato CS Marinaccio Francesca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","829","dal 14/04/2024 al 26/04/2024","36 su 36","17/04/2024 - 14:30 al 26/04/2027 "
"2024000148","217804/04/2024","Contratto a tempo determinato CS Lupo Gianluca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","641","dal 04/04/2024 al 03/05/2024","18 su 36","04/04/2024 - 11:20 al 03/05/2027 "
"2024000147","218004/04/2024","Contratto a tempo determinato CS Marinaccio Francesca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","829","dal 04/04/2024 al 14/04/2024","36 su 36","04/04/2024 - 11:10 al 14/04/2027 "
"2024000133","201821/03/2024","Contratto a tempo determinato CS Lumiero Marta","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","982","dal 21/03/2024 al 15/04/2024","6 su 36","22/03/2024 - 12:20 al 15/04/2027 "
"2024000132","195920/03/2024","Contratto a tempo determinato CS Franchini Claudia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","796","dal 20/03/2024 al 15/04/2024","6 su 36","22/03/2024 - 12:10 al 14/04/2027 "
"2024000131","195920/03/2024","Contratto a tempo determinato CS Franchini Claudia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","796","dal 20/03/2024 al 15/04/2024","6 su 36","22/03/2024 - 12:10 al 14/04/2027 "
"2024000130","200821/03/2024","Contratto a tempo determinato CS Manenti Laura ","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","941","dal 21/03/2024 al 23/04/2024","36 su 36","22/03/2024 - 12:00 al 23/04/2027 "
"2024000126","183816/03/2024","Contratto a tempo determinato CS Martino Renzo","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","967","dal 16/03/2024 al 15/04/2024","12 su 36","20/03/2024 - 13:00 al 15/04/2027 "
"2024000125","187818/03/2024","Contratto a tempo determinato CS Marinaccio Francesca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","829","dal 18/03/2024 al 30/03/2024","36 su 36","20/03/2024 - 12:40 al 30/03/2027 "
"2024000124","175013/03/2024","Contratto a tempo determinato CS Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 13/03/2024 al 21/04/2024","29 su 36","20/03/2024 - 11:30 al 21/04/2027 "
"2024000123","187418/03/2024","Contratto a tempo determinato CS Lupo Gianluca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","641","dal 18/03/2024 al 28/03/2024","18 su 36","20/03/2024 - 10:50 al 28/03/2027 "
"2024000106","167611/03/2024","Contratto a tempo determinato CS Marinaccio Francesca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","829","dal 11/03/2024 al 17/03/2024","36 su 36","11/03/2024 - 09:50 al 17/03/2027 "
"2024000091","144201/03/2024","Contratto a tempo determinato CS Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 01/03/2024 al 12/03/2024","29 su 36","02/03/2024 - 12:40 al 12/03/2027 "
"2024000070","111619/02/2024","Contratto a tempo determinato C.S. LUPO GIANLUCA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","641","dal 19/02/2024 al 14/03/2024","18 su 36","20/02/2024 - 10:50 al 14/03/2027 "
"2024000069","111619/02/2024","Contratto a tempo determinato C.S. LUPO GIANLUCA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","641","dal 19/02/2024 al 14/03/2024","18 su 36","20/02/2024 - 10:50 al 14/03/2027 "
"2024000064","98314/02/2024","Contratto a tempo determinato C.S. Marinaccio Francesca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","829","dal 14/02/2024 al 10/03/2024","36 su 36","16/02/2024 - 10:00 al 10/03/2027 "
