"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2024000189","281829/04/2024","Contratto a tempo determinato SOSTEGNO doc. Robbio Giada","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD Nomina da fuori graduatoria","","dal 29/04/2024 al 12/05/2024","24 su 24","dal 02/05/2024 - 13:00al 16/05/2024","02/05/2024 - 13:00 - 12/05/2027"
"2024000188","280729/04/2024","Contratto a tempo determinato COMUNE doc. Buttani Alessandra Agnese","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD Nomina da fuori graduatoria","","dal 29/04/2024 al 20/05/2024","12 su 24","dal 02/05/2024 - 12:50al 16/05/2024","02/05/2024 - 12:50 - 20/05/2027"
"2024000187","280529/04/2024","Contratto a tempo determinato COMUNE doc. Falsetto Simona","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD Nomina da fuori graduatoria","","dal 29/04/2024 al 20/05/2024","12 su 24","dal 02/05/2024 - 12:30al 16/05/2024","02/05/2024 - 12:30 - 20/05/2027"
"2024000182","273624/04/2024","Contratto a tempo determinato CS Manenti Laura","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","941","dal 24/04/2024 al 26/04/2024","36 su 36","dal 30/04/2024 - 09:40al 15/05/2024","30/04/2024 - 09:40 - 26/04/2027"
"2024000181","275926/04/2024","Proroga contratto a tempo determinato A022 Secondaria Esposito Alessia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Fuori graduatoria","","dal 20/04/2024 al 08/06/2024","18 su 18","dal 27/04/2024 - 10:00al 12/05/2024","27/04/2024 - 10:00 - 08/06/2027"
"2024000180","267624/04/2024","Contratto a tempo determinato COMUNE doc Falsetto Simona","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD Nomina da fuori graduatoria","","dal 22/04/2024 al 24/04/2024","12 su 24","dal 24/04/2024 - 08:50al 08/05/2024","24/04/2024 - 08:50 - 24/04/2027"
"2024000179","267422/04/2024","Contratto a tempo determinato COMUNE doc Buttani Alessandra Agnese","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD Nomina da fuori graduatoria","","dal 22/04/2024 al 24/04/2024","12 su 24","dal 24/04/2024 - 08:40al 08/05/2024","24/04/2024 - 08:40 - 24/04/2027"
"2024000166","259718/04/2024","Proroga contratto a tempo determinato A022 Secondaria Vaccari Cristina Laura","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di istituto 3 fascia ","130","dal 18/04/2024 al 19/05/2024","2 su 18","dal 19/04/2024 - 10:30al 04/05/2024","19/04/2024 - 10:30 - 19/05/2027"
"2024000165","259918/04/2024","Proroga contratto a tempo determinato A022 Secondaria Di Lorenzo Giovanna","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di istituto 3 fascia ","165","dal 18/04/2024 al 19/05/2024","16 su 18","dal 19/04/2024 - 10:20al 04/05/2024","19/04/2024 - 10:20 - 19/05/2027"
"2024000164","260919/04/2024","Contratto a tempo determinato SOSTEGNO doc. Operato Morena","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD Nomina da fuori graduatoria","","dal 19/04/2024 al 24/04/2024","24 su 24","dal 19/04/2024 - 08:40al 03/05/2024","19/04/2024 - 08:40 - 24/04/2027"
"2024000163","215802/04/2024","Contratto a tempo determinato SOSTEGNO doc. Scandella Carlotta Ginevra","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD Nomina da fuori graduatoria","","dal 02/04/2024 al 01/05/2024","24 su 24","dal 17/04/2024 - 14:50al 01/05/2024","17/04/2024 - 14:50 - 01/05/2027"
